hour_index,timestamp,global_horizontal_irradiance,direct_normal_irradiance,diffuse_horizontal_irradiance,dry_bulb_temperature,windspeed,albedo,solar_altitude_angle,solar_azimuth_angle,solar_incident_angle,horizon_elevation_angle,poa_direct_irradiance,poa_diffuse_irradiance,poa_reflected_irradiance,shaded_direct_irradiance,shaded_diffuse_irradiance,shaded_reflected_irradiance,effective_direct_irradiance,effective_diffuse_irradiance,effective_reflected_irradiance,soiled_irradiance,total_irradiance,nameplate_power,avg_cell_temp,module_irradiance_derated_power,module_mpp_power,module_power,optimizer_input_power,optimizer_output_power,optimal_dc_power,optimal_dc_voltage,inverter_overpower_loss,inverter_underpower_loss,inverter_overvoltage_loss,inverter_undervoltage_loss,actual_dc_power,actual_dc_voltage,ac_power,grid_power
11,2008-01-01 10:00:00,315.0,385.0,163.0,-3.11,6.54,0.0,23.3809,148.71,59.6107,0.0,193.762,175.985,0.478556,193.762,174.129,0.0132932,184.299,166.562,0.00423565,347.356,347.355,66963.5,3.98079,62496.9,68700.1,66993.3,0.0,0.0,66910.6,688.596,0.0,0.0,0.0,0.0,66910.6,688.596,65733.6,65595.2421875
12,2008-01-01 11:00:00,266.0,105.0,216.0,-2.67,6.54,0.0,28.3101,163.042,53.1192,0.0,63.2747,224.539,0.404114,63.2747,222.171,0.0112254,61.1669,212.516,0.00357678,270.95,270.949,52234.7,2.86107,47875.3,52993.0,51618.0,0.0,0.0,51567.9,682.342,0.0,0.0,0.0,0.0,51567.9,682.342,50605.3,50523.4765625
13,2008-01-01 12:00:00,487.0,546.0,213.0,-2.23,6.49,0.0,30.2262,178.717,50.0973,0.0,349.15,237.394,0.739862,349.15,234.89,0.0205517,339.393,224.683,0.00654846,558.442,558.44,107657.0,9.20634,103881.0,111330.0,107836.0,0.0,0.0,107623.0,691.191,0.0,0.0,0.0,0.0,107623.0,691.191,105789.0,105431.8515625
14,2008-01-01 13:00:00,239.0,63.0,209.0,-1.8,6.49,0.0,28.8402,194.506,51.1666,0.0,38.9986,216.806,0.363095,38.9986,214.519,0.010086,37.8389,205.197,0.00321372,240.609,240.609,46386.8,3.12745,42136.9,46638.0,45481.0,0.0,0.0,45441.6,677.908,0.0,0.0,0.0,0.0,45441.6,677.908,44543.9,44480.83984375
15,2008-01-01 14:00:00,279.0,211.0,192.0,-2.01,6.49,0.0,24.3644,209.116,56.0928,0.0,117.644,207.015,0.423864,116.491,204.831,0.011774,111.874,195.93,0.00375158,304.731,304.721,58744.6,4.23041,54312.6,59701.6,57205.6,0.0,0.0,57142.5,675.428,0.0,0.0,0.0,0.0,57142.5,675.428,56076.8,55976.1015625
16,2008-01-01 15:00:00,235.0,460.0,98.0,-2.22,5.86,0.0,17.3785,221.864,63.987,0.0,201.166,114.435,0.357018,192.949,113.228,0.00991716,180.599,108.307,0.00315993,286.02,286.035,55141.5,3.87964,50778.5,55904.1,49764.1,0.0,0.0,49711.5,661.894,0.0,0.0,0.0,0.0,49711.5,661.894,48702.8,48625.6484375
17,2008-01-01 16:00:00,119.0,412.0,57.0,-2.44,5.86,0.0,8.54308,232.751,73.8975,0.0,115.757,69.2562,0.180788,73.6918,68.5256,0.00502188,64.0918,65.5478,0.00160014,128.345,128.31,24736.3,0.296187,21362.4,24065.1,20692.7,0.0,0.0,20682.7,635.917,0.0,0.0,0.0,0.0,20682.7,635.917,19986.3,19973.4140625
18,2008-01-01 17:00:00,5.0,78.0,2.0,-3.03,5.86,0.0,-1.58283,242.153,85.1138,0.0,2.93712,2.0894,0.00759612,0.0,2.06736,0.0,0.0,1.97752,0.0,1.95774,1.95774,377.415,-2.98825,62.452,61.1296,60.9738,0.0,0.0,60.973,198.712,0.0,0.0,0.0,60.973,0.0,540.0,0.0,0.0
19,2008-01-01 18:00:00,0.0,0.0,0.0,-3.62,10.01,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2008-01-01 19:00:00,0.0,0.0,0.0,-4.21,10.01,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,2008-01-01 20:00:00,0.0,0.0,0.0,-5.11,10.01,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,2008-01-01 21:00:00,0.0,0.0,0.0,-6.01,9.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2008-01-01 22:00:00,0.0,0.0,0.0,-6.91,9.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,2008-01-01 23:00:00,0.0,0.0,0.0,-7.48,9.82,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,2008-01-02 00:00:00,0.0,0.0,0.0,-8.05,11.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,2008-01-02 01:00:00,0.0,0.0,0.0,-8.62,11.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2008-01-02 02:00:00,0.0,0.0,0.0,-9.1,11.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,2008-01-02 03:00:00,0.0,0.0,0.0,-9.58,8.44,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,2008-01-02 04:00:00,0.0,0.0,0.0,-10.06,8.44,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,2008-01-02 05:00:00,0.0,0.0,0.0,-10.45,8.44,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,2008-01-02 06:00:00,0.0,0.0,0.0,-10.84,8.06,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,2008-01-02 07:00:00,2.0,51.0,1.0,-11.23,8.06,0.0,-3.35412,116.336,90.0,0.0,0.0,0.630795,0.00303845,0.0,0.624141,0.0,0.0,0.597019,0.0,0.591049,0.591043,113.941,-11.219,5.73265,5.5684,5.54961,0.0,0.0,5.54953,60.8972,0.0,0.0,0.0,5.54953,0.0,540.0,0.0,0.0
33,2008-01-02 08:00:00,93.0,456.0,37.0,-11.28,8.06,0.0,6.95362,125.533,79.2416,0.0,86.3446,43.7653,0.141288,68.2856,43.3036,0.00392466,53.4091,41.4218,0.00125053,93.8839,93.8817,18096.9,-9.53967,15200.5,17925.3,15251.4,0.0,0.0,15245.9,649.412,0.0,0.0,0.0,0.0,15245.9,649.412,14703.5,14696.484375
34,2008-01-02 09:00:00,267.0,763.0,56.0,-11.33,8.43,0.0,16.0526,136.139,68.6072,0.0,278.333,65.0078,0.405633,271.056,64.3221,0.0112676,247.454,61.527,0.00359022,305.894,306.059,59006.8,-5.78659,54615.6,62556.1,59013.4,0.0,0.0,58946.9,679.763,0.0,0.0,0.0,0.0,58946.9,679.763,57866.5,57759.2421875
35,2008-01-02 10:00:00,408.0,863.0,66.0,-11.38,8.43,0.0,23.4074,148.563,59.6032,0.0,435.594,77.2186,0.619844,435.594,76.4041,0.0172179,414.33,73.0839,0.00548618,482.545,482.544,93025.5,-2.64005,88858.7,100064.0,97019.4,0.0,0.0,96861.4,720.986,0.0,0.0,0.0,0.0,96861.4,720.986,95362.5,95072.1796875
36,2008-01-02 11:00:00,501.0,908.0,71.0,-10.89,8.43,0.0,28.3647,162.898,53.0784,0.0,543.717,81.16,0.761132,543.717,80.3038,0.0211425,525.647,76.8142,0.00673671,596.443,596.444,114983.0,-0.0870657,111450.0,124003.0,120682.0,0.0,0.0,120437.0,719.744,0.0,0.0,0.0,0.0,120437.0,719.744,118565.0,118117.7734375
37,2008-01-02 12:00:00,537.0,922.0,73.0,-10.39,9.21,0.0,30.3093,178.589,50.0202,0.0,590.741,83.8301,0.815824,590.741,82.9458,0.0226618,574.307,79.3414,0.00722078,647.119,647.119,124755.0,0.775099,121592.0,134736.0,131034.0,0.0,0.0,130744.0,718.918,0.0,0.0,0.0,0.0,130744.0,718.918,128693.0,128163.1796875
38,2008-01-02 13:00:00,512.0,865.0,95.0,-9.9,9.21,0.0,28.9474,194.407,51.0588,0.0,541.509,111.627,0.777843,541.509,110.449,0.0216068,525.507,105.649,0.00688462,624.852,624.851,120463.0,0.88089,117131.0,129775.0,125973.0,0.0,0.0,125705.0,718.295,0.0,0.0,0.0,0.0,125705.0,718.295,123735.0,123246.046875
39,2008-01-02 14:00:00,392.0,712.0,98.0,-9.64,9.21,0.0,24.4881,209.048,55.9657,0.0,396.977,116.872,0.595536,393.085,115.639,0.0165427,377.623,110.614,0.00527104,483.36,483.394,93188.0,-1.29973,89049.6,99721.9,95674.5,0.0,0.0,95511.5,701.769,0.0,0.0,0.0,0.0,95511.5,701.769,93936.1,93650.1171875
40,2008-01-02 15:00:00,296.0,761.0,67.0,-9.38,7.11,0.0,17.5115,221.824,63.851,0.0,335.403,80.7197,0.449691,321.702,79.8682,0.0124914,301.289,76.3975,0.00398017,373.914,373.8,72062.8,-2.02178,67696.6,76159.8,67337.2,0.0,0.0,67244.2,675.622,0.0,0.0,0.0,0.0,67244.2,675.622,66007.2,65864.53125
41,2008-01-02 16:00:00,130.0,578.0,42.0,-9.13,7.11,0.0,8.68035,232.733,73.7591,0.0,163.075,54.552,0.197499,106.019,53.9765,0.00548609,92.3659,51.631,0.00174805,142.559,142.653,27502.3,-6.32188,24006.0,27788.7,23344.5,0.0,0.0,23332.1,662.807,0.0,0.0,0.0,0.0,23332.1,662.807,22647.4,22630.84375
42,2008-01-02 17:00:00,6.0,113.0,2.0,-9.44,7.11,0.0,-1.44426,242.151,84.9762,0.0,4.02618,2.13893,0.00911535,0.0,2.11636,0.0,0.0,2.0244,0.0,2.00415,2.00416,386.375,-9.40055,65.4346,63.7258,63.5607,0.0,0.0,63.5599,202.925,0.0,0.0,0.0,63.5599,0.0,540.0,0.0,0.0
43,2008-01-02 18:00:00,0.0,0.0,0.0,-9.76,4.98,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,2008-01-02 19:00:00,0.0,0.0,0.0,-10.08,4.98,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2008-01-02 20:00:00,0.0,0.0,0.0,-10.0,4.98,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,2008-01-02 21:00:00,0.0,0.0,0.0,-9.92,6.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,2008-01-02 22:00:00,0.0,0.0,0.0,-9.85,6.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,2008-01-02 23:00:00,0.0,0.0,0.0,-9.86,6.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,2008-01-03 00:00:00,0.0,0.0,0.0,-9.88,0.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,2008-01-03 01:00:00,0.0,0.0,0.0,-9.89,0.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,2008-01-03 02:00:00,0.0,0.0,0.0,-9.69,0.88,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2008-01-03 03:00:00,0.0,0.0,0.0,-9.48,2.57,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,2008-01-03 04:00:00,0.0,0.0,0.0,-9.28,2.57,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,2008-01-03 05:00:00,0.0,0.0,0.0,-9.7,2.57,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,2008-01-03 06:00:00,0.0,0.0,0.0,-10.12,1.12,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,2008-01-03 07:00:00,2.0,51.0,1.0,-10.54,1.12,0.0,-3.38052,116.197,90.0,0.0,0.0,0.630989,0.00303845,0.0,0.624333,0.0,0.0,0.597202,0.0,0.59123,0.591231,113.979,-10.5228,5.73443,5.57331,5.55632,0.0,0.0,5.55624,60.9609,0.0,0.0,0.0,5.55624,0.0,540.0,0.0,0.0
57,2008-01-03 08:00:00,94.0,456.0,38.0,-10.13,1.12,0.0,6.94245,125.391,79.2755,0.0,86.2135,44.7404,0.142807,68.1819,44.2684,0.00396686,53.271,42.3448,0.00126397,94.6609,94.6681,18249.1,-7.37066,15340.0,17914.6,15211.2,0.0,0.0,15205.6,644.349,0.0,0.0,0.0,0.0,15205.6,644.349,14656.7,14649.6806640625
58,2008-01-03 09:00:00,268.0,763.0,57.0,-9.71,1.43,0.0,16.0614,135.992,68.6204,0.0,278.021,66.0381,0.407152,270.752,65.3414,0.0113098,247.154,62.502,0.00360367,306.563,306.602,59110.8,-0.957542,54718.1,61427.1,57981.6,0.0,0.0,57914.4,663.988,0.0,0.0,0.0,0.0,57914.4,663.988,56790.8,56687.4296875
59,2008-01-03 10:00:00,408.0,863.0,66.0,-9.29,1.43,0.0,23.441,148.413,59.5892,0.0,435.187,77.1923,0.619844,435.187,76.378,0.0172179,413.96,73.059,0.00548618,482.154,482.155,92954.2,4.47389,88785.4,97139.3,94520.8,0.0,0.0,94361.3,699.269,0.0,0.0,0.0,0.0,94361.3,699.269,92793.2,92518.640625
60,2008-01-03 11:00:00,502.0,909.0,71.0,-8.28,1.43,0.0,28.4268,162.754,53.0303,0.0,544.497,81.1367,0.762651,544.497,80.2808,0.0211847,526.452,76.7922,0.00675015,597.218,597.218,115137.0,8.76856,111610.0,119782.0,116532.0,0.0,0.0,116287.0,694.369,0.0,0.0,0.0,0.0,116287.0,694.369,114324.0,113907.578125
61,2008-01-03 12:00:00,539.0,923.0,73.0,-7.28,2.69,0.0,30.3999,178.463,49.9358,0.0,592.727,83.806,0.818862,592.727,82.922,0.0227462,576.319,79.3186,0.00724768,649.089,649.089,125133.0,9.75407,121986.0,130324.0,126789.0,0.0,0.0,126498.0,693.495,0.0,0.0,0.0,0.0,126498.0,693.495,124349.0,123854.0625
62,2008-01-03 13:00:00,514.0,913.0,72.0,-6.27,2.69,0.0,29.0615,194.31,50.9441,0.0,573.331,83.2333,0.780882,573.331,82.3553,0.0216912,556.501,78.7765,0.00691151,628.932,628.933,121253.0,10.2351,117953.0,125786.0,122356.0,0.0,0.0,122083.0,691.198,0.0,0.0,0.0,0.0,122083.0,691.198,119999.0,119538.6328125
63,2008-01-03 14:00:00,431.0,875.0,67.0,-5.73,2.69,0.0,24.618,208.985,55.8326,0.0,490.743,81.0001,0.654786,487.535,80.1457,0.0181885,468.507,76.663,0.00579545,539.724,539.853,104072.0,8.43737,100212.0,107732.0,103688.0,0.0,0.0,103485.0,682.586,0.0,0.0,0.0,0.0,103485.0,682.586,101675.0,101340.3203125
64,2008-01-03 15:00:00,298.0,790.0,59.0,-5.19,1.41,0.0,17.6499,221.79,63.7102,0.0,349.13,72.1163,0.452729,334.868,71.3555,0.0125758,313.808,68.2548,0.00400706,378.246,378.285,72927.2,5.62326,68574.3,74690.7,66160.2,0.0,0.0,66064.8,659.131,0.0,0.0,0.0,0.0,66064.8,659.131,64779.2,64640.92578125
65,2008-01-03 16:00:00,132.0,583.0,42.0,-4.66,1.41,0.0,8.82222,232.721,73.6168,0.0,165.519,52.4338,0.200538,109.711,51.8807,0.00557049,95.7481,49.6263,0.00177494,143.922,143.868,27735.6,-0.547526,24228.5,27339.8,22944.6,0.0,0.0,22932.1,648.135,0.0,0.0,0.0,0.0,22932.1,648.135,22222.6,22206.712890625
66,2008-01-03 17:00:00,7.0,118.0,3.0,-5.04,1.41,0.0,-1.3018,242.156,84.8356,0.0,4.13855,3.1858,0.0106346,0.0,3.15219,0.0,0.0,3.01522,0.0,2.98506,2.98508,575.471,-4.95467,143.605,141.256,140.844,0.0,0.0,140.842,302.808,0.0,0.0,0.0,136.227,4.61543,540.0,4.34775,4.34775114059448
67,2008-01-03 18:00:00,0.0,0.0,0.0,-5.42,1.87,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2008-01-03 19:00:00,0.0,0.0,0.0,-5.8,1.87,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2008-01-03 20:00:00,0.0,0.0,0.0,-5.92,1.87,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,2008-01-03 21:00:00,0.0,0.0,0.0,-6.04,0.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,2008-01-03 22:00:00,0.0,0.0,0.0,-6.15,0.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,2008-01-03 23:00:00,0.0,0.0,0.0,-6.3,0.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,2008-01-04 00:00:00,0.0,0.0,0.0,-6.44,4.65,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,2008-01-04 01:00:00,0.0,0.0,0.0,-6.59,4.65,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,2008-01-04 02:00:00,0.0,0.0,0.0,-6.52,4.65,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,2008-01-04 03:00:00,0.0,0.0,0.0,-6.45,4.57,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,2008-01-04 04:00:00,0.0,0.0,0.0,-6.39,4.57,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,2008-01-04 05:00:00,0.0,0.0,0.0,-6.29,4.57,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,2008-01-04 06:00:00,0.0,0.0,0.0,-6.2,8.17,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2008-01-04 07:00:00,2.0,50.0,1.0,-6.11,8.17,0.0,-3.40123,116.053,90.0,0.0,0.0,0.631141,0.00303845,0.0,0.624483,0.0,0.0,0.597346,0.0,0.591373,0.591375,114.007,-6.09911,5.73884,5.59758,5.57806,0.0,0.0,5.57798,61.2583,0.0,0.0,0.0,5.57798,0.0,540.0,0.0,0.0
81,2008-01-04 08:00:00,94.0,455.0,38.0,-5.61,8.17,0.0,6.93743,125.245,79.3041,0.0,86.0484,44.7044,0.142807,68.1919,44.2328,0.00396686,53.2305,42.3107,0.00126397,94.587,94.5609,18228.4,-3.86915,15320.1,17623.7,14986.1,0.0,0.0,14980.6,636.299,0.0,0.0,0.0,0.0,14980.6,636.299,14425.1,14418.3154296875
82,2008-01-04 09:00:00,268.0,763.0,57.0,-5.11,4.84,0.0,16.0768,135.842,68.6277,0.0,277.671,66.01,0.407152,270.412,65.3137,0.0113098,246.832,62.4755,0.00360367,306.218,306.249,59042.7,1.86685,54650.4,60642.1,57091.8,0.0,0.0,57025.6,659.296,0.0,0.0,0.0,0.0,57025.6,659.296,55898.7,55798.98046875
83,2008-01-04 10:00:00,409.0,864.0,66.0,-4.62,4.84,0.0,23.4817,148.261,59.5684,0.0,436.014,77.1647,0.621363,436.014,76.3507,0.0172601,414.773,73.0329,0.00549963,482.934,482.934,93102.7,6.38203,88937.0,96538.1,94090.4,0.0,0.0,93929.8,693.331,0.0,0.0,0.0,0.0,93929.8,693.331,92339.6,92067.453125
84,2008-01-04 11:00:00,503.0,909.0,71.0,-3.65,4.84,0.0,28.4963,162.608,52.9751,0.0,545.237,81.1119,0.76417,545.237,80.2563,0.0212269,527.226,76.7688,0.0067636,597.962,597.962,115278.0,9.97258,111755.0,119342.0,116102.0,0.0,0.0,115855.0,689.562,0.0,0.0,0.0,0.0,115855.0,689.562,113870.0,113456.859375
85,2008-01-04 12:00:00,541.0,923.0,74.0,-2.68,6.11,0.0,30.4978,178.338,49.8439,0.0,593.402,84.8941,0.821901,593.402,83.9985,0.0228306,577.063,80.3484,0.00727457,650.845,650.845,125475.0,10.9776,122343.0,130039.0,125593.0,0.0,0.0,125306.0,692.699,0.0,0.0,0.0,0.0,125306.0,692.699,123174.0,122688.390625
86,2008-01-04 13:00:00,516.0,914.0,72.0,-1.71,6.11,0.0,29.1826,194.217,50.8224,0.0,575.245,83.2059,0.78392,575.245,82.3282,0.0217756,558.477,78.7506,0.00693841,630.863,630.862,121620.0,11.5283,118333.0,125511.0,122615.0,0.0,0.0,122337.0,686.375,0.0,0.0,0.0,0.0,122337.0,686.375,120219.0,119757.5625
87,2008-01-04 14:00:00,434.0,876.0,68.0,-0.91,6.11,0.0,24.7542,208.927,55.6935,0.0,492.649,82.0996,0.659344,490.234,81.2336,0.0183151,471.256,77.7036,0.00583579,543.476,543.426,104765.0,10.4935,100919.0,107567.0,103778.0,0.0,0.0,103571.0,676.367,0.0,0.0,0.0,0.0,103571.0,676.367,101725.0,101389.5390625
88,2008-01-04 15:00:00,301.0,792.0,59.0,-0.11,2.99,0.0,17.7936,221.762,63.5645,0.0,352.552,72.1041,0.457287,338.15,71.3435,0.0127024,317.079,68.2433,0.0040474,381.473,381.411,73528.0,9.70215,69180.1,74052.0,65847.7,0.0,0.0,65750.0,645.601,0.0,0.0,0.0,0.0,65750.0,645.601,64413.8,64276.66796875
89,2008-01-04 16:00:00,135.0,588.0,43.0,0.69,2.99,0.0,8.96859,232.716,73.4708,0.0,167.9,55.6056,0.205095,113.272,55.0191,0.00569709,99.0283,52.6282,0.00181528,150.142,150.003,28918.8,4.54897,25351.2,27951.0,23480.8,0.0,0.0,23467.2,634.838,0.0,0.0,0.0,0.0,23467.2,634.838,22719.2,22702.712890625
90,2008-01-04 17:00:00,7.0,123.0,2.0,0.02,2.99,0.0,-1.15557,242.167,84.6922,0.0,5.31648,2.18863,0.0106346,0.0,2.16554,0.0,0.0,2.07144,0.0,2.05073,2.05073,395.346,0.0727568,68.5041,67.2327,67.04,0.0,0.0,67.039,208.432,0.0,0.0,0.0,67.039,0.0,540.0,0.0,0.0
91,2008-01-04 18:00:00,0.0,0.0,0.0,-0.66,4.63,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,2008-01-04 19:00:00,0.0,0.0,0.0,-1.34,4.63,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,2008-01-04 20:00:00,0.0,0.0,0.0,-1.1,4.63,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,2008-01-04 21:00:00,0.0,0.0,0.0,-0.86,6.83,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,2008-01-04 22:00:00,0.0,0.0,0.0,-0.62,6.83,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,2008-01-04 23:00:00,0.0,0.0,0.0,-0.55,6.83,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,2008-01-05 00:00:00,0.0,0.0,0.0,-0.47,6.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,2008-01-05 01:00:00,0.0,0.0,0.0,-0.4,6.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,2008-01-05 02:00:00,0.0,0.0,0.0,-0.33,6.11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,2008-01-05 03:00:00,0.0,0.0,0.0,-0.25,5.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,2008-01-05 04:00:00,0.0,0.0,0.0,-0.18,5.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,2008-01-05 05:00:00,0.0,0.0,0.0,0.12,5.07,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,2008-01-05 06:00:00,0.0,0.0,0.0,0.43,9.71,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,2008-01-05 07:00:00,2.0,49.0,1.0,0.73,9.71,0.0,-3.4162,115.905,90.0,0.0,0.0,0.631252,0.00303845,0.0,0.624593,0.0,0.0,0.597451,0.0,0.591477,0.591479,114.029,0.739895,5.7416,5.63137,5.6092,0.0,0.0,5.60913,61.7623,0.0,0.0,0.0,5.60913,0.0,540.0,0.0,0.0
105,2008-01-05 08:00:00,92.0,444.0,38.0,1.65,9.71,0.0,6.93859,125.094,79.3273,0.0,82.7836,44.6681,0.139769,65.7399,44.1969,0.00388246,51.2784,42.2763,0.00123708,92.6204,92.6616,17862.3,3.20013,14979.7,16693.0,14280.5,0.0,0.0,14275.1,613.131,0.0,0.0,0.0,21.7791,14253.3,615.529,13687.5,13681.400390625
106,2008-01-05 09:00:00,268.0,764.0,56.0,2.56,5.6,0.0,16.0988,135.688,68.6289,0.0,278.6,64.9239,0.407152,271.316,64.239,0.0113098,247.655,61.4475,0.00360367,306.015,305.869,58968.2,9.19297,54575.9,58678.0,55495.0,0.0,0.0,55427.6,634.608,0.0,0.0,0.0,0.0,55427.6,634.608,54232.8,54138.33203125
